"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136510234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190344
"http://webisa.webdatacommons.org/prov/136510234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136510234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136510234","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269504817"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136162045"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354940614"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260309032"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136510234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
