"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126451634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946758
"http://webisa.webdatacommons.org/prov/126451634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126451634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126451634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342176016"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157333760"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362030012"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361764631"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126451634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
