"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443341225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345125
"http://webisa.webdatacommons.org/prov/443341225","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/443341225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443341225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154439812"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154382897"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427098101"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334100272"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256679895"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154507362"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154411531"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154470032"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633707"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443341225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
