"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296616317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331847
"http://webisa.webdatacommons.org/prov/296616317","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296616317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296616317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92625147"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323379611"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333731764"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260529091"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249973445"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418076930"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349210873"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296616317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
