"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283027607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221785
"http://webisa.webdatacommons.org/prov/283027607","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/283027607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283027607","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407137284"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388345778"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2423598"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449216769"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180865011"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19588328"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235990794"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422245667"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17611453"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384401709"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110481109"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216512153"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139894362"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052488"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193102247"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53950999"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55214572"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283269261"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101674502"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324387522"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267603197"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283027607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
