"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80315209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405591
"http://webisa.webdatacommons.org/prov/80315209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80315209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80315209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99703889"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73295622"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191663"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346585054"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122906253"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156055247"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80315209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
