"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301383475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255501
"http://webisa.webdatacommons.org/prov/301383475","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/301383475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301383475","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39794633"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234743708"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3204029"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113802"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298246645"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341497959"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89253802"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196833"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157436159"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158936934"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321704599"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41636967"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453978219"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109193670"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142121225"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17756455"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534603"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417581886"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268668014"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410208211"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354252"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41521691"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30625255"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410130010"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689788"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76353453"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301383475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
