"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416765958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603758
"http://webisa.webdatacommons.org/prov/416765958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416765958","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416765958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186748603"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250623597"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417049679"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109575878"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235540156"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213083910"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416765958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
