"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515399171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126018
"http://webisa.webdatacommons.org/prov/515399171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515399171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515399171","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398633807"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175818910"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198813470"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172461684"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515399171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
