"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402302498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130411
"http://webisa.webdatacommons.org/prov/402302498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402302498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402302498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198155858"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354418341"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145643040"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445450767"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354663639"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402302498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
