"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351401355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156579
"http://webisa.webdatacommons.org/prov/351401355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351401355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351401355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91396680"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373427641"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325944722"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216696068"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357725289"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351401355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
