"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369616552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0470723
"http://webisa.webdatacommons.org/prov/369616552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369616552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369616552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103197506"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185868132"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455685642"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369616552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
