"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39492053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185999
"http://webisa.webdatacommons.org/prov/39492053","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/39492053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39492053","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180879084"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434744531"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224971954"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131481762"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375192"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263670708"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239376"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119672461"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319365794"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852703"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221805677"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974295"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148506838"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355168489"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478903"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211101961"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235950593"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509737"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397117469"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39492053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
