"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249260590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155774
"http://webisa.webdatacommons.org/prov/249260590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249260590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249260590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340635119"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376806579"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145443889"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420718158"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238613643"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249260590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
