"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500868468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136886
"http://webisa.webdatacommons.org/prov/500868468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500868468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500868468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343705847"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444776183"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138993924"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140998534"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500868468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
