"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340923874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197858
"http://webisa.webdatacommons.org/prov/340923874","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/340923874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340923874","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328154177"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239460"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194474030"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57696429"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289002908"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307732827"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386285"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340923874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
