"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475494610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221629
"http://webisa.webdatacommons.org/prov/475494610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475494610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475494610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294522436"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354569802"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071081"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451713"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440426579"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318673089"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475494610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
