"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185735137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209647
"http://webisa.webdatacommons.org/prov/185735137","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185735137","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185735137","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338747494"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316268130"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384420693"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409973481"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731390"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953051"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266337490"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48005164"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185735137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
