"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95051749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0822573
"http://webisa.webdatacommons.org/prov/95051749","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95051749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95051749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124849715"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414161069"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11633228"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153232212"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363225597"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964443"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95051749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
