"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85716753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10943
"http://webisa.webdatacommons.org/prov/85716753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85716753","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85716753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103492044"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115311194"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438187807"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4917825"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123342652"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85716753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
