"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73695992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33707
"http://webisa.webdatacommons.org/prov/73695992","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/73695992","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/73695992","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126881685"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183559360"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291800938"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328833842"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187098667"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126483511"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474460"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126493612"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365270883"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126443678"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452417746"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222033"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140316480"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53407354"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126533946"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126539529"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126540488"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126952420"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210694721"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126542252"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494261"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409344099"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126894980"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126895559"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126898376"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126507241"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839382"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324941524"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212562864"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126567718"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133604594"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437407331"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622724"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310341387"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801822"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297982226"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248213010"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270844657"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126615604"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324676194"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49570754"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619156"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126629146"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126632073"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463970"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430969023"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584871"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126589732"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126592315"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638248"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126594023"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68915474"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418393928"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184901"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126653058"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126654835"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199562593"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103936372"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143195492"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241704992"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178433006"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370555013"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126641450"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169955611"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245235436"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126725339"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210919218"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741811"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449718"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126697733"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126786952"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96814783"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220561585"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211014592"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234963422"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24702996"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126801560"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217254667"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54935896"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249431040"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396164308"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126822639"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126825673"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126826310"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126831254"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451744286"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445096209"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279818151"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188519240"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126428008"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126431508"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152083276"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73695992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
