"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432184391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41352
"http://webisa.webdatacommons.org/prov/432184391","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432184391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432184391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109606230"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316104546"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30111958"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72979625"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63099960"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29931077"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62913052"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62941783"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13074739"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490920"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/432184391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
