"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184758124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186892
"http://webisa.webdatacommons.org/prov/184758124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184758124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184758124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432890463"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224667616"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609246"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422407443"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184758124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
