"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220569223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0699846
"http://webisa.webdatacommons.org/prov/220569223","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220569223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220569223","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7786579"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61760025"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311148280"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/220569223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
