"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441270180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190802
"http://webisa.webdatacommons.org/prov/441270180","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/441270180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441270180","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651451"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14572090"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118920356"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24203756"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234280837"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283830157"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103402211"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191350216"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347609801"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445345868"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193546366"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257901"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448285964"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47485800"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441270180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
