"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427775854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427411
"http://webisa.webdatacommons.org/prov/427775854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427775854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427775854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152624490"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235112689"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259005073"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16693540"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196512933"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427775854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
