"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50454248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44465
"http://webisa.webdatacommons.org/prov/50454248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50454248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50454248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182407352"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192261493"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182181570"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152267000"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442074973"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50454248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
