"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321263251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288227
"http://webisa.webdatacommons.org/prov/321263251","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/321263251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321263251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280898352"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4233794"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355441577"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150132734"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29903226"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172831"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5894480"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53079827"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321263251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
