"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406646254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131716
"http://webisa.webdatacommons.org/prov/406646254","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406646254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406646254","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120621961"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117566791"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272510091"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397690524"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118870673"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346763798"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406646254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
