"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350901456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318267
"http://webisa.webdatacommons.org/prov/350901456","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/350901456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350901456","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376800400"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138953074"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131335476"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436185612"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339786955"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206623"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19819815"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188585698"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328636680"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453974049"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138800929"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280524042"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141543763"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376791470"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350901456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
