"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113369854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438746
"http://webisa.webdatacommons.org/prov/113369854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113369854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113369854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297064044"
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301108314"
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247949385"
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113369854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
