"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397779585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785867
"http://webisa.webdatacommons.org/prov/397779585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397779585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397779585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153437914"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219777837"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135489751"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164869525"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164925622"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68738163"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68753297"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397779585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
