"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289723721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524617
"http://webisa.webdatacommons.org/prov/289723721","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/289723721","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/289723721","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451276109"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378184739"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159157836"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416412608"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59083108"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277161434"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291838554"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150608951"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340447125"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244049971"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210198619"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58899343"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391933"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119253510"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309117976"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53119923"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367704417"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171994579"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289723721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
