"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359076010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319166
"http://webisa.webdatacommons.org/prov/359076010","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/359076010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359076010","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251842375"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99742477"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59605621"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450753"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216159510"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387397098"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51950305"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272713798"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132197413"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422570029"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180741658"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406793709"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170449766"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281168552"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212405379"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231912"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422651747"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211276533"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405258171"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439944370"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46418549"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193087079"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37950162"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195474326"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86389872"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281542792"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411626390"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7900522"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72718150"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283563339"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919713"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314752985"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444584307"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216894194"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273119406"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200569049"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407471881"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235416"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197329015"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274315"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200688347"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58664921"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306799278"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244236209"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262208462"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51216317"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412324"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367790710"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112738806"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171289126"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15341317"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164251287"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237960821"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55500751"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138528023"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65639490"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118245733"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85730398"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138592812"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325567870"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375857116"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180377928"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170156836"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138740228"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164499403"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208527027"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365565933"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280900146"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452578521"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359076010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
