"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161202536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195198
"http://webisa.webdatacommons.org/prov/161202536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161202536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161202536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336989453"
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413456394"
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48678935"
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161202536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
