"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67358502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154234
"http://webisa.webdatacommons.org/prov/67358502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/67358502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67358502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229823390"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520081"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431077001"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/67358502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
