"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453498385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481041
"http://webisa.webdatacommons.org/prov/453498385","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453498385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453498385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361448466"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538874"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289244131"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181246718"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453498385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
