"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400406606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427019
"http://webisa.webdatacommons.org/prov/400406606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400406606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400406606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207675460"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115529391"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43014310"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400406606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
