"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199963661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263618
"http://webisa.webdatacommons.org/prov/199963661","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199963661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199963661","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201227179"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15704663"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275693"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268386040"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611142"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58010988"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180534957"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199963661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
