"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45766870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636796
"http://webisa.webdatacommons.org/prov/45766870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45766870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45766870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287666831"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166675258"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077203"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187901661"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171602362"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/45766870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
