"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441889972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236255
"http://webisa.webdatacommons.org/prov/441889972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441889972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441889972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81356369"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239092421"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94475416"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295128814"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135175442"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955491"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441889972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
