"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421183303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17674
"http://webisa.webdatacommons.org/prov/421183303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421183303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421183303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380554076"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413285811"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95325842"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374186906"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421183303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
