"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204105210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537057
"http://webisa.webdatacommons.org/prov/204105210","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204105210","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/204105210","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271924493"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96424297"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225826314"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233398"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62005642"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219916011"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67676828"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287286"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370198864"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256140037"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291886820"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667949"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250780756"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204105210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
