"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101837221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137819
"http://webisa.webdatacommons.org/prov/101837221","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/101837221","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/101837221","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95979892"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242867182"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331277560"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390282211"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91771030"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143942055"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144008217"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477199"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159236926"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377684028"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72662843"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350150560"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204350411"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187040710"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213799474"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225882643"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280427"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15795594"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190769586"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352097673"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266978652"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271207269"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400200276"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219586393"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103070291"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189857609"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39822259"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292851826"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29230024"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285387407"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54782841"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101837221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
