"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456147438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273529
"http://webisa.webdatacommons.org/prov/456147438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456147438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456147438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379315"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222932026"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190156790"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456147438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
