"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165008354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654607
"http://webisa.webdatacommons.org/prov/165008354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165008354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165008354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30096572"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112562149"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409049858"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165008354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
