"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109613608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419547
"http://webisa.webdatacommons.org/prov/109613608","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/109613608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109613608","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148451008"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125304627"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344625508"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177781015"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785353"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148827688"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32088213"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190403420"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44260790"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41650521"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675769"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332238120"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285876478"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237985718"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148784140"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92034128"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238155246"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181756232"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330611068"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145550691"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92330409"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304337858"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348529593"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333882136"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92448869"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482467"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92527220"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307576477"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2644116"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92160856"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163207450"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695376"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349405657"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92295921"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388051448"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334254651"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260704675"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334255233"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137498729"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201447354"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212886830"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12060584"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274905326"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44316919"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355763977"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331305954"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349775705"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109613608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
