"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470741294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255106
"http://webisa.webdatacommons.org/prov/470741294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470741294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470741294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740014"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249362737"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264109507"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250874001"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150930378"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470741294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
