"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2194880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417147
"http://webisa.webdatacommons.org/prov/2194880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2194880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2194880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537450"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755402"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153047759"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60411206"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2194880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
