"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377287028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490208
"http://webisa.webdatacommons.org/prov/377287028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/377287028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377287028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30661425"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446643883"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380665"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151424"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671071"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188984016"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328919793"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427610494"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114341505"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407926544"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/377287028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
