"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320245868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101044
"http://webisa.webdatacommons.org/prov/320245868","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/320245868","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/320245868","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300525043"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171169879"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3278290"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115158667"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254766582"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10824801"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145793200"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437405862"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47104565"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741516"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22910696"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441540079"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150506122"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71897321"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89714103"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241428851"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957283"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77936558"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/320245868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
