"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280704996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821667
"http://webisa.webdatacommons.org/prov/280704996","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/280704996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280704996","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158938406"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338982681"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316630738"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128912933"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56486865"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385088698"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271828"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424207314"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173957374"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190604622"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414102390"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105647639"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173479759"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174157029"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280704996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
