"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160876675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182751
"http://webisa.webdatacommons.org/prov/160876675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160876675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160876675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84784667"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151618041"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147357827"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70521404"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151868043"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151901278"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151809065"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160876675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
