"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445798497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641788
"http://webisa.webdatacommons.org/prov/445798497","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/445798497","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445798497","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404719750"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296378506"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151198601"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296153838"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296073202"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296093311"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111729"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129211998"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296258679"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270915894"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445798497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
