"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3008172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174059
"http://webisa.webdatacommons.org/prov/3008172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3008172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3008172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25764325"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88087396"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396107809"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90346133"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88203416"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3008172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
