"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178545310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.819218
"http://webisa.webdatacommons.org/prov/178545310","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/178545310","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178545310","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321230261"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215907175"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439986955"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410719481"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125892243"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161340673"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84906742"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930919"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156686039"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111590151"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297090468"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311047011"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383714018"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132513"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416907276"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297652059"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15693523"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336569025"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158993801"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188021502"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349436"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34344772"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132790071"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156289"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78303544"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303437665"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396760779"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297384390"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3811350"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384314680"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432273189"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215552580"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117735685"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397083764"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400095647"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158817773"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954923"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98345902"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215990310"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428059320"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178545310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
