"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376461718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415208
"http://webisa.webdatacommons.org/prov/376461718","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/376461718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376461718","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175911543"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341195400"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987057"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288995133"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289015559"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289030487"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289051315"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388365411"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289060855"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289081555"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376461718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
