"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411388269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552027
"http://webisa.webdatacommons.org/prov/411388269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411388269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411388269","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142706624"
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966613"
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94698207"
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/411388269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
