"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149964032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420993
"http://webisa.webdatacommons.org/prov/149964032","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/149964032","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/149964032","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697771"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341466755"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78055657"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252524991"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306667887"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248483313"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234761315"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200874985"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305695740"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652688"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47350725"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392505466"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380121927"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/149964032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
