"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482635743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505368
"http://webisa.webdatacommons.org/prov/482635743","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482635743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482635743","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182130870"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233883019"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3263295"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359746766"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30811574"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374406432"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372687328"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233673637"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276253909"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450061"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261350197"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482635743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
