"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494101086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586533
"http://webisa.webdatacommons.org/prov/494101086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/494101086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494101086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421684120"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338296547"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430125803"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421820599"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217147504"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14955685"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262578522"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208741015"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494101086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
