"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303569206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100464
"http://webisa.webdatacommons.org/prov/303569206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303569206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303569206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188783278"
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177521485"
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27715058"
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303569206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
