"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208969754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194566
"http://webisa.webdatacommons.org/prov/208969754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208969754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208969754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13112734"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276682399"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369829335"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322832140"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101212200"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184886266"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208969754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
