"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206450226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345032
"http://webisa.webdatacommons.org/prov/206450226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206450226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206450226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446720035"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40471359"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279056193"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103366137"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/206450226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
